"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,""
Ut,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),A. Maďarová,""
St,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
St,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),E. Foltánová,""
Št,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),E. Foltánová,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Št,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
Pi,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (1),A. Zemanová,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,""
