"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Po,16:30,18:00,2 v.hod.,F2-125,Prednáška,Štandardný model,M. Mojžiš,""
Ut,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Matematická fyzika (2),M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-125,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,11:30,13:00,2 v.hod.,F2-125,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,9:50,11:20,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (1),A. Dubničková,""
St,13:10,14:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
St,14:50,16:20,2 v.hod.,F2-125,Cvičenie,Teoretická fyzika (1),V. Balek,""
Št,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Kozmológia,P. Mészáros,""
Št,14:00,15:30,2 v.hod.,F2-125,Seminár,Diplomový seminár (1),V. Balek,""
Št,15:40,17:10,2 v.hod.,F2-125,Výber/Vol,Kozmológia,V. Balek,""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),M. Šubjaková,""
Pi,9:50,11:20,2 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z teórie relativity,P. Maták,""
Pi,11:30,13:00,2 v.hod.,F2-125,Prednáška,Metódy funkcionálneho integrálu vo fyzike,P. Mészáros,""
Pi,13:10,15:25,3 v.hod.,F2-125,Výber/Vol,Fyzika za štandardným modelom,T. Blažek,""
