"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Po,12:20,13:50,2 v.hod.,M-120,Seminár,Seminár z numerickej geometrie (1),A. Ferko,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),S. Kudličková,""
Ut,10:40,12:10,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),A. Mackovová,""
Ut,14:50,16:20,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (3),A. Mackovová,""
Ut,16:30,18:00,2 v.hod.,M-120,Prednáška,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
St,8:10,9:40,2 v.hod.,M-120,Prednáška,Didaktika deskriptívnej geometrie (1),S. Kudličková,""
St,9:50,12:05,3 v.hod.,M-120,Prednáška,Diferenciálna geometria,Ľ. Balko,""
St,13:10,15:25,3 v.hod.,M-120,Prednáška,Plochy technickej praxe (1),Š. Solčan,""
St,15:40,17:10,2 v.hod.,M-120,Cvičenie,Projektívna geometria (2),T. Rusin,""
Št,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová grafika (1),M. Bátorová,""
Št,9:50,11:20,2 v.hod.,M-120,Cvičenie,Počítačová grafika (1),M. Makovník,""
Št,11:30,13:00,2 v.hod.,M-120,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,15:40,17:55,3 v.hod.,M-120,Seminár,Didaktika matematiky v praxi (1),J. Fraasová,""
Pi,8:10,9:40,2 v.hod.,M-120,Cvičenie,Geometria (2),J. Chalmovianska,""
