"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-I,Prednáška,Základy fyziky Zeme,"A. Ondrášková, S. Ševčík, P. Moczo",""
Po,11:30,13:00,2 v.hod.,M-I,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Po,13:10,13:55,1 v.hod.,M-I,Prednáška,Teória grafov,E. Mačajová,""
Po,16:30,18:00,2 v.hod.,M-I,Cvičenie,Úvod do diskrétnych štruktúr,J. Rajník,""
Po,18:10,19:40,2 v.hod.,M-I,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,8:10,9:40,2 v.hod.,M-I,Prednáška,Mathematics for Cognitive Science,M. Babinská,""
Ut,9:50,11:20,2 v.hod.,M-I,Prednáška,Matematika (1) - Diferenciálny a integrálny počet,R. Kollár,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Matematika (1) - Úvod do matematického myslenia,D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
Ut,15:40,17:10,2 v.hod.,M-I,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,každý druhý týždeň
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Matematika (1) - Úvod do matematického myslenia,D. Bezáková,""
St,8:10,9:40,2 v.hod.,M-I,Výber/Vol,Cvičenie z matematiky pre učiteľov,D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Projektívna geometria (2),Š. Solčan,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Diplomový seminár (1),B. Rovan,""
St,13:10,14:40,2 v.hod.,M-I,Prednáška,Kvantové spracovanie informácie,M. Plesch,""
St,14:50,16:20,2 v.hod.,M-I,Prednáška,Matematická analýza (3),D. Ševčovič,""
St,16:30,18:00,2 v.hod.,M-I,Cvičenie,Úvod do diskrétnych štruktúr,J. Rajník,""
Št,8:10,9:40,2 v.hod.,M-I,Cvičenie,Software MATLAB,K. Boďová,""
Št,9:50,11:20,2 v.hod.,M-I,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Št,11:30,13:00,2 v.hod.,M-I,Kurz,Matematika (1) - Úvod do matematického myslenia,P. Náther,""
Št,14:00,15:30,2 v.hod.,M-I,Cvičenie,Optimálne riadenie (1),"M. Halická, Z. Chladná",""
Št,15:40,18:40,4 v.hod.,M-I,Kurz,Fuzzy inferencia a expertné systémy,D. Guller,""
Pi,8:10,9:40,2 v.hod.,M-I,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
