"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,B1-320,Prednáška,Podporné prírodovedné predmety – Matematika,P. Vankúš,""
Po,14:00,14:45,1 v.hod.,B1-320,Seminár,Podporné prírodovedné predmety – Matematika,P. Vankúš,""
Po,14:50,17:05,3 v.hod.,B1-320,Prednáška,Základy fyziky,T. Roch,""
Po,14:50,17:05,3 v.hod.,B1-320,Prednáška,Fyzika,T. Roch,""
Ut,13:10,14:40,2 v.hod.,B1-320,Prednáška,Meteorológia a klimatológia,M. Melo,""
Ut,14:50,16:20,2 v.hod.,B1-320,Cvičenie,Meteorológia a klimatológia,M. Melo,""
St,9:50,11:20,2 v.hod.,B1-320,Cvičenie,Kombinatorika,J. Tomanová,""
St,11:30,12:15,1 v.hod.,B1-320,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,12:20,13:05,1 v.hod.,B1-320,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Št,9:50,12:05,3 v.hod.,B1-320,Prednáška,Chronobiológia,I. Herichová,""
Št,14:50,16:20,2 v.hod.,B1-320,Seminár,Výberový seminár z matematiky,P. Švaňa,""
