"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,každý nepárny týždeň
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,každý párny týždeň
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, D. Bezáková",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie v C#,"M. Čujdíková, M. Tomcsányiová",""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"M. Čujdíková, M. Tomcsányiová",""
Ut,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba multimédiálnych aplikácií a počítačových hier,Ľ. Salanci,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,"M. Anderle, B. Brejová, P. Kostolányi",""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (5),Ľ. Salanci,""
St,13:10,14:40,2 v.hod.,I-H6,Prednáška,Strojové učenie,M. Šuppa,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),"A. Šimko, S. Krajčovič, U. Novruzov",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, Ľ. Jašková, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (1),A. Šimko,""
Št,18:10,19:40,2 v.hod.,I-H6,Výber/Vol,Webové aplikácie v praxi,"M. Krupa, M. Tuna, R. Mráz",""
Pi,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
Pi,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1) v C/C++,M. Anderle,""
