"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
Po,14:00,15:30,2 v.hod.,F1-357,Prednáška,Climatology,M. Melo,""
Ut,8:10,10:25,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,Z. Surová,""
Ut,18:10,18:55,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,Z. Surová,""
St,8:10,10:25,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
St,11:30,12:15,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
St,12:20,13:05,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,I. Damborská,""
Št,13:10,14:40,2 v.hod.,F1-357,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
Pi,15:40,17:55,3 v.hod.,F1-357,Prednáška,"Klimatické zmeny, ich príčiny a dôsledky",M. Lapin,""
