"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,18:10,19:40,2 v.hod.,M-217,Nezadaný typ,Ročníkový projekt (1),T. Plachetka,""
St,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (3),R. Bohdal,každý druhý týždeň
St,9:50,11:20,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,.KIUcitel1,""
St,11:30,13:00,2 v.hod.,M-217,Cvičenie,Databázové praktikum,M. Rjaško,""
St,14:50,16:20,2 v.hod.,M-217,Cvičenie,Počítačové videnie,Ľ. Balko,""
Št,9:50,11:20,2 v.hod.,M-217,Prednáška,Úvod do tvorby grafických aplikácií,R. Bohdal,""
Št,11:30,12:15,1 v.hod.,M-217,Cvičenie,Úvod do tvorby grafických aplikácií,R. Bohdal,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,Databázové praktikum,J. Mazák,""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,M-217,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
