"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-IX,Prednáška,Základy biofyziky,Z. Garaiová,""
Po,8:10,9:40,2 v.hod.,M-IX,Prednáška,Úvod do biofyziky,Z. Garaiová,""
Po,9:50,11:20,2 v.hod.,M-IX,Prednáška,Základy biofyziky,Z. Garaiová,""
Po,9:50,11:20,2 v.hod.,M-IX,Prednáška,Úvod do biofyziky,Z. Garaiová,""
Po,11:30,13:45,3 v.hod.,M-IX,Cvičenie,Matematika (1),Z. Šinská,""
Po,16:30,18:45,3 v.hod.,M-IX,Výber/Vol,"3D technológie, robotika a umelá inteligencia","T. Kovačovský, J. Žižka, M. Malý",""
Ut,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Finančná matematika,T. Jašurková,""
Ut,10:40,12:10,2 v.hod.,M-IX,Výber/Vol,Kalkulus pre učiteľov fyziky,A. Trúsiková,""
Ut,12:20,13:50,2 v.hod.,M-IX,Cvičenie,Matematika (1) - Diferenciálny a integrálny počet,R. Kollár,""
Ut,14:00,15:30,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Leššová,""
Ut,15:40,17:55,3 v.hod.,M-IX,Výber/Vol,Komplexná analýza pre informatikov,P. Kostolányi,""
St,8:10,9:40,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Finančná matematika (1),R. Potocký,""
St,11:30,13:00,2 v.hod.,M-IX,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),L. Leššová,""
St,14:00,14:45,1 v.hod.,M-IX,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),L. Leššová,""
St,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),M. Vargová,sk. B
Št,8:10,9:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,P. Bokes,""
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,P. Bokes,""
Št,11:30,13:00,2 v.hod.,M-IX,Prednáška,Matematická analýza (3),M. Pospíšil,""
Št,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
Pi,9:00,10:30,2 v.hod.,M-IX,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Pi,10:40,12:10,2 v.hod.,M-IX,Seminár,Seminár z DEA modelov,M. Halická,""
