"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-326,Výber/Vol,Mnohočasticové techniky v chemickej fyzike,P. Babinec,""
Po,9:50,12:50,4 v.hod.,F1-326,Prednáška,Základy všeobecnej biológie,M. Babincová,""
Ut,8:10,11:10,4 v.hod.,F1-326,Prednáška,Organická chémia a biochémia,J. Urban,""
Ut,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Organická chémia a biochémia,J. Urban,""
Ut,14:00,16:15,3 v.hod.,F1-326,Prednáška,Bioenergetika,I. Waczulíková,""
Ut,16:30,19:30,4 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),D. Chorvát,""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),"M. Morvová, Z. Garaiová, I. Waczulíková, P. Vitovič",""
St,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (1),"M. Morvová, M. Zvarík",""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,14:50,16:20,2 v.hod.,F1-326,Prednáška,Medicínska biofyzika (1),Z. Garaiová,""
St,16:30,18:00,2 v.hod.,F1-326,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
St,18:10,18:55,1 v.hod.,F1-326,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
Št,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Št,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,P. Babinec,""
Št,14:00,15:30,2 v.hod.,F1-326,Prednáška,Úvod do biomechaniky,M. Babincová,""
Št,15:40,17:10,2 v.hod.,F1-326,Výber/Vol,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Št,17:20,18:50,2 v.hod.,F1-326,Výber/Vol,Základy akustiky,P. Rybár,""
Pi,8:10,11:10,4 v.hod.,F1-326,Prednáška,Kvantová mechanika,P. Babinec,""
Pi,11:30,13:00,2 v.hod.,F1-326,Cvičenie,Kvantová mechanika,P. Babinec,""
