"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H3,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Po,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,12:20,13:50,2 v.hod.,I-H3,Cvičenie,Programovanie (1),"M. Čujdíková, Ľ. Jašková",""
Po,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Programovanie (3),A. Gafurov,""
Ut,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Hrušecká,""
Ut,9:50,11:20,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,P. Gašpar,""
Ut,11:30,13:00,2 v.hod.,I-H3,Výber/Vol,Programovanie v operačných systémoch,J. Šiška,""
Ut,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1) v C/C++,"M. Anderle, B. Brejová, P. Kostolányi",""
Ut,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Princípy počítačov - operačné systémy,P. Tomcsányi,každý druhý týždeň
Ut,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Ut,18:10,19:40,2 v.hod.,I-H3,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
St,8:10,9:40,2 v.hod.,I-H3,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Mayerová,""
St,9:50,11:20,2 v.hod.,I-H3,Prednáška,Digitálne technológie (1),M. Dillingerová,""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Numerické metódy (1),H. Mizerová,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Databázy (1),A. Šimko,""
Št,8:10,9:40,2 v.hod.,I-H3,Cvičenie,Programovanie (1),A. Blaho,""
Št,9:50,11:20,2 v.hod.,I-H3,Cvičenie,Softvér pre vzdelávanie,L. Budinská,""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",""
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,J. Holas,""
Št,16:30,18:00,2 v.hod.,I-H3,Cvičenie,Webové technológie a metodológie,J. Kľuka,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (5),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),M. Forišek,""
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (1),M. Forišek,""
