"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Prednáška,Deduktívne databázy,"J. Šiška, A. Šimko, M. Homola, J. Kľuka",""
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,12:20,13:50,2 v.hod.,M-VII,Prednáška,Matematika (1) - Diferenciálny a integrálny počet,R. Kollár,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Komplexná analýza pre informatikov,P. Kostolányi,""
Po,18:10,19:40,2 v.hod.,M-VII,Výber/Vol,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Poistná matematika (1),G. Szűcs,""
Ut,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Cvičenie z algebry a geometrie (1),R. Hurtiš,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Nelineárne programovanie,M. Trnovská,""
Ut,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Teória grafov,M. Mačaj,""
Ut,14:00,15:30,2 v.hod.,M-VII,Prednáška,Matematická analýza (3),M. Pospíšil,""
Ut,15:40,17:10,2 v.hod.,M-VII,Prednáška,Maticový počet,M. Niepel,""
Ut,15:40,17:10,2 v.hod.,M-VII,Prednáška,Maticový počet,M. Niepel,""
Ut,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Maticový počet,M. Niepel,""
Ut,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Maticový počet,M. Niepel,""
St,8:10,9:40,2 v.hod.,M-VII,Prednáška,Redukcia dimenzie dát,S. Rosa,""
St,9:50,11:20,2 v.hod.,M-VII,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
St,11:30,13:00,2 v.hod.,M-VII,Seminár,Diplomový seminár (2),M. Škoviera,""
St,13:10,13:55,1 v.hod.,M-VII,Cvičenie,Pravdepodobnosť a štatistika (1),S. Rosa,""
St,14:00,14:45,1 v.hod.,M-VII,Cvičenie,Cvičenie z pravdepodobnosti a štatistiky (1),S. Rosa,""
St,14:50,16:20,2 v.hod.,M-VII,Cvičenie,Matematická analýza (1),P. Vankúš,sk. A
Št,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),M. Vargová,sk. B
Št,9:50,12:05,3 v.hod.,M-VII,Prednáška,Pokročilé efektívne algoritmy,M. Forišek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:00,15:30,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Št,15:40,17:10,2 v.hod.,M-VII,Cvičenie,Úvod do matematickej logiky,A. Kompišová,sk. B
Št,17:20,18:50,2 v.hod.,M-VII,Cvičenie,Úvod do databázových systémov,J. Mazák,sk. A
Pi,9:00,10:30,2 v.hod.,M-VII,Cvičenie,Matematika (3) - Diskrétna matematika,T. Jajcayová,anglicky
