"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (3),K. Rostás,""
Po,10:40,12:10,2 v.hod.,M-VIII,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Po,12:20,13:50,2 v.hod.,M-VIII,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Teoretická mechanika,P. Mészáros,""
Ut,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Algebra (1),J. Guričan,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Kurz,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Kurz,Konkurentné a distribuované programovanie a systémy (1),T. Plachetka,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Numerické metódy (1),H. Mizerová,""
Ut,14:50,16:20,2 v.hod.,M-VIII,Výber/Vol,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (3),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky (1),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-VIII,Seminár,Seminár z bioinformatiky 1,"B. Brejová, T. Vinař",""
St,8:10,9:40,2 v.hod.,M-VIII,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
St,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Teória spoľahlivosti,J. Mačutek,""
St,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Numerické metódy (1),H. Mizerová,""
St,14:00,15:30,2 v.hod.,M-VIII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Algebra (1),J. Guričan,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,11:30,12:15,1 v.hod.,M-VIII,Cvičenie,Numerické metódy (1),J. Babušíková,""
Št,12:20,13:50,2 v.hod.,M-VIII,Cvičenie,Objektová analýza a modelovanie,R. Lukoťka,""
Št,14:00,15:30,2 v.hod.,M-VIII,Cvičenie,Regresné modely,L. Filová,""
Št,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,sk. A
Št,17:20,18:50,2 v.hod.,M-VIII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,sk. B
