"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),E. Klátiková,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),Ľ. Kožehubová,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (1),E. Klátiková,""
Št,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (3),Ľ. Kožehubová,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),E. Klátiková,""
