"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B,Cvičenie,Cvičenie z mechaniky (1),P. Maták,""
Po,10:40,12:10,2 v.hod.,B,Prednáška,Programovanie (1),A. Blaho,""
Po,12:20,13:50,2 v.hod.,B,Prednáška,Úvod do webových technológií,R. Hrušecký,""
Ut,8:10,9:40,2 v.hod.,B,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Matematika pre učiteľov informatiky (1),J. Komara,""
Ut,9:50,11:20,2 v.hod.,B,Prednáška,Matematika (1) - Úvod do matematického myslenia,J. Komara,""
Ut,11:30,13:00,2 v.hod.,B,Seminár,Úvod do bakalárskej práce,P. Petrovič,""
Ut,13:10,14:40,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,""
Ut,14:50,17:50,4 v.hod.,B,Kurz,Tvorba kritických aplikácií,D. Gruska,""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,B,Prednáška,Úvod do diskrétnych štruktúr,M. Škoviera,""
St,9:50,11:20,2 v.hod.,B,Prednáška,Programovanie (1),A. Blaho,""
St,11:30,13:00,2 v.hod.,B,Prednáška,Princípy počítačov - hardvér,J. Greguš,""
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),M. Kollár,""
St,16:30,18:00,2 v.hod.,B,Cvičenie,Mechanika (1),"P. Maták, M. Sárený",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,B,Cvičenie,Cvičenie z algebry a geometrie (1),P. Macková,""
Št,9:50,11:20,2 v.hod.,B,Prednáška,Pravdepodobnosť a štatistika (1),K. Janková,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,""
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
