"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-248,Cvičenie,Počítačová štatistika,J. Mačutek,""
Po,10:40,12:10,2 v.hod.,F1-248,Výber/Vol,"Automatická tvorba 3D kópie reálneho sveta pre hry, VR/AR a Vfx","M. Bujňák, M. Jančošek",""
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),M. Uher,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, A. Riečický",""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,OpenCV,A. Lúčny,""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Ut,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Game Engines,A. Lúčny,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,A. Riečický,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a výpočtová zvedavosť,D. Bezáková,""
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Programovanie (1),A. Hrušecká,""
St,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,V. Kocur,""
St,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Praktikum z neurónových sietí pre počítačové videnie,V. Kocur,""
Št,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Webové programovanie,R. Hrušecký,""
Št,11:30,13:00,2 v.hod.,F1-248,Prednáška,Spracovanie digitálneho signálu,M. Nagy,""
Št,13:10,14:40,2 v.hod.,F1-248,Kurz,Virtuálna a rozšírená realita,A. Riečický,""
Št,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",""
Št,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Úvod do tvorby webových dokumentov,Ľ. Jašková,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod.,F1-248,Cvičenie,Spracovanie digitálneho signálu,M. Nagy,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Úvod do počítačovej grafiky,R. Bohdal,""
Pi,8:10,9:40,2 v.hod.,F1-248,Prednáška,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Profesionálny grafický softvér (1),R. Bohdal,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Úvod do počítačovej grafiky,R. Bohdal,""
