"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (1),M. Lekár,slovensky
Po,12:20,13:50,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,8:10,9:40,2 v.hod.,M-XII,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,8:10,11:55,5 v.hod.,M-XII,Seminár,Diplomový seminár (1),L. Šikurová,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Fyzika pre geofyzikov,S. Ševčík,""
Ut,14:50,15:35,1 v.hod.,M-XII,Cvičenie,Fyzika pre geofyzikov,S. Ševčík,""
Ut,15:40,17:10,2 v.hod.,M-XII,Cvičenie,Lineárna algebra,T. Jajcayová,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Procedurálne modelovanie,R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Virtuálna a rozšírená realita,"M. Madaras, Z. Berger Haladová",""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Počítačová grafika (3),A. Ferko,""
St,15:40,17:10,2 v.hod.,M-XII,Seminár,Diplomový seminár (2),A. Ferko,""
Št,8:10,11:10,4 v.hod.,M-XII,Prednáška,Organická chémia a biochémia,J. Urban,""
Št,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,""
Št,12:20,13:05,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),J. Chalmovianska,""
Št,14:50,17:05,3 v.hod.,M-XII,Kurz,Algoritmy a dátové štruktúry,D. Pardubská,""
Pi,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Geometria (2),M. Uher,""
Pi,9:50,11:20,2 v.hod.,M-XII,Cvičenie,Matematická analýza (1),M. Slavíčková,""
