"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,A,Prednáška,Lineárna algebra a geometria (1),M. Niepel,""
Po,10:40,12:10,2 v.hod.,A,Prednáška,Programovanie (3),F. Gyárfáš,""
Po,12:20,13:50,2 v.hod.,A,Prednáška,Princípy počítačov - operačné systémy,P. Tomcsányi,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Ut,8:10,9:40,2 v.hod.,A,Prednáška,Programovanie (1),Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Tvorba informačných systémov,P. Petrovič,""
Ut,11:30,13:00,2 v.hod.,A,Prednáška,Strojové učenie,T. Vinař,""
Ut,14:50,16:20,2 v.hod.,A,Prednáška,Matematická analýza (1),M. Kollár,""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,A,Prednáška,Úvod do matematickej logiky,E. Toman,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Databázy (1),A. Šimko,""
St,9:50,11:20,2 v.hod.,A,Prednáška,Databázy - SQL,A. Šimko,""
St,11:30,13:00,2 v.hod.,A,Prednáška,Matematika (3) - Diskrétna matematika,T. Jajcayová,""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,A,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,""
Št,11:30,13:00,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,""
Št,14:00,15:30,2 v.hod.,A,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,15:40,17:55,3 v.hod.,A,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),"R. Ďurikovič, A. Riečický, S. Krajčovič",""
