"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
Po,12:20,13:05,1 v.hod.,F1-328,Cvičenie,Algebra a geometria (1),T. Rusin,""
Po,13:10,13:55,1 v.hod.,F1-328,Cvičenie,Cvičenie z algebry (1),T. Rusin,""
Ut,9:50,11:20,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
Ut,11:30,13:00,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),T. Macko,""
Ut,13:10,14:40,2 v.hod.,F1-328,Cvičenie,Programovacie paradigmy,"P. Borovanský, M. Bodišová",""
Ut,16:30,19:30,4 v.hod.,F1-328,Prednáška,Multimédiá,Ľ. Lúčan,""
St,9:50,11:20,2 v.hod.,F1-328,Prednáška,Programovanie (1) v C/C++,"B. Brejová, P. Kostolányi",""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",""
St,13:10,14:40,2 v.hod.,F1-328,Prednáška,Strojové učenie,T. Vinař,""
St,14:50,16:20,2 v.hod.,F1-328,Prednáška,Kryptológia (1),M. Stanek,""
St,14:50,16:20,2 v.hod.,F1-328,Prednáška,Kryptológia (1),M. Stanek,""
Št,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Cvičenie z matematickej analýzy (1),J. Pačuta,""
Št,9:50,11:20,2 v.hod.,F1-328,Prednáška,Obyčajné diferenciálne rovnice,F. Jaroš,""
Št,11:30,13:00,2 v.hod.,F1-328,Prednáška,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Št,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"A. Gafurov, V. Boža, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"A. Gafurov, B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,F1-328,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"V. Boža, B. Brejová, T. Vinař",""
Št,17:20,18:50,2 v.hod.,F1-328,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,""
Pi,8:10,9:40,2 v.hod.,F1-328,Prednáška,Lineárna algebra,R. Jajcay,""
