"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,I-H4,Prednáška,Princípy databáz,Z. Kubincová,""
Po,11:30,13:00,2 v.hod.,I-H4,Cvičenie,Princípy databáz,Z. Kubincová,každý druhý týždeň
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Ut,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (1),M. Winczer,""
Ut,15:40,17:10,2 v.hod.,I-H4,Prednáška,Počítačové systémy,M. Wagner,""
St,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (1),Ľ. Jašková,""
St,11:30,13:00,2 v.hod.,I-H4,Prednáška,Teoretická informatika (1),M. Winczer,""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,P. Tomcsányi,""
Št,11:30,13:00,2 v.hod.,I-H4,Seminár,Programovacie jazyky vo vyučovaní,M. Tomcsányiová,""
Št,14:50,16:20,2 v.hod.,I-H4,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
