"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F2-051,Prednáška,Vysokoteplotná plazma,M. Berta,""
Ut,10:40,12:10,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),M. Stano,""
Ut,14:00,14:45,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),M. Stano,""
Ut,14:50,16:20,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
Ut,16:30,17:15,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
St,12:20,13:05,1 v.hod.,F2-051,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
St,14:00,15:30,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
St,15:40,17:10,2 v.hod.,F2-051,Výber/Vol,Plazmochemické metódy povrchových úprav,"D. Kováčik, V. Medvecká, A. Zahoranová",""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Št,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
Št,11:30,13:00,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,13:10,13:55,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,15:40,17:10,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
Pi,9:00,10:30,2 v.hod.,F2-051,Výber/Vol,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
