"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,10:35,1 v.hod.,M-223,Prednáška,Numerická matematika (2),J. Babušíková,""
Po,10:40,11:25,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),J. Babušíková,""
Po,11:30,12:15,1 v.hod.,M-223,Prednáška,Numerická matematika (2),P. Mihala,""
Po,12:20,13:05,1 v.hod.,M-223,Cvičenie,Numerická matematika (2),P. Mihala,""
Po,16:30,18:45,3 v.hod.,M-223,Výber/Vol,Zručnosti manažovania ľudí,T. Šipőcz,""
St,9:50,11:20,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
St,12:20,13:50,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,14:00,15:30,2 v.hod.,M-223,Prednáška,"Transport, zákony zachovania a pohybové rovnice",J. Filo,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,H. Mizerová,""
Št,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Cvičenie z matematickej analýzy (1),I. Eliašová,""
Št,9:50,11:20,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Št,11:30,13:00,2 v.hod.,M-223,Kurz,Praktikum z riešenia optimalizačných úloh,J. Kačur,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
