"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-III,Cvičenie,Finančná matematika,T. Jašurková,""
Po,10:40,12:10,2 v.hod.,M-III,Prednáška,Analýza kategoriálnych dát,J. Mačutek,""
Po,12:20,13:50,2 v.hod.,M-III,Prednáška,Bayesovská štatistika,J. Kováč,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),A. Maďarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (3),A. Maďarová,""
Ut,8:10,9:40,2 v.hod.,M-III,Prednáška,Matematické modely v demografii,K. Pastor,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Modely v zdravotnom poistení,K. Janková,""
Ut,11:30,12:15,1 v.hod.,M-III,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Ut,12:20,13:05,1 v.hod.,M-III,Cvičenie,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Ut,13:10,14:40,2 v.hod.,M-III,Prednáška,Matematická analýza (3),D. Ševčovič,""
Ut,14:50,16:20,2 v.hod.,M-III,Cvičenie,Matematická analýza (1),I. Eliašová,""
Ut,16:30,18:00,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Matematika (5),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
St,14:00,16:15,3 v.hod.,M-III,Prednáška,Objektová analýza a modelovanie,R. Lukoťka,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (1),M. Kollár,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Vybrané partie z dátových štruktúr,J. Kováč,""
Št,9:50,11:20,2 v.hod.,M-III,Prednáška,Matematická analýza (3),I. Kupka,""
Št,11:30,13:00,2 v.hod.,M-III,Cvičenie,Mathematics for Cognitive Science,M. Babinská,""
Št,13:10,14:40,2 v.hod.,M-III,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Nové obnoviteľné zdroje energie (1),J. Boďa,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Matematika (3) - Diskrétna matematika,J. Komara,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
