"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1,Cvičenie,Elektromagnetizmus a optika,R. Böhm,""
Po,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika,R. Böhm,""
Po,11:30,13:00,2 v.hod.,F1,Prednáška,Základy počítačovej grafiky a spracovania obrazu,"M. Ftáčnik, M. Madaras",""
Po,13:10,17:40,6 v.hod.,F1,Nezadaný typ,Profesorské prednášky,"",""
Ut,8:10,9:40,2 v.hod.,F1,Cvičenie,Matematická analýza (1),M. Šubjaková,""
Ut,9:50,12:05,3 v.hod.,F1,Prednáška,Algebra a geometria (1),P. Zlatoš,""
Ut,13:10,14:40,2 v.hod.,F1,Prednáška,Základy programovania,F. Kundracik,""
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Základy matematiky (3),M. Demetrian,""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1,Prednáška,Diskrétna matematika (1),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,9:50,11:20,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
St,14:00,15:30,2 v.hod.,F1,Prednáška,Matematická analýza (1),Z. Kubáček,""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Nelineárne programovanie,M. Trnovská,""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Cvičenia z nelineárneho programovania,"M. Trnovská, T. Fulová",""
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),V. Černý,""
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,""
Št,13:10,14:40,2 v.hod.,F1,Seminár,Diplomový seminár (2),V. Toma,""
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
Pi,9:00,10:30,2 v.hod.,F1,Cvičenie,Matematické metódy fyziky (1),R. Böhm,""
Pi,10:40,12:10,2 v.hod.,F1,Cvičenie,Základy matematiky (1),R. Böhm,""
