"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
Po,12:20,13:50,2 v.hod.,F1-111,Prednáška,Spracovanie jadrovo-fyzikálnych údajov,I. Sýkora,""
Po,16:30,18:00,2 v.hod.,F1-111,Prednáška,Aplikácie ionizujúceho žiarenia a rádionuklidov v medicíne,K. Holý,""
Ut,9:00,10:30,2 v.hod.,F1-111,Seminár,Diplomový seminár (2),J. Masarik,""
Ut,10:40,11:25,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,12:20,13:05,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,I. Sýkora,""
Ut,13:10,13:55,1 v.hod.,F1-111,Prednáška,Environmentálna fyzika,R. Böhm,""
Ut,14:00,15:30,2 v.hod.,F1-111,Prednáška,Metódy monitorovania rádionuklidov,I. Sýkora,""
Ut,16:30,18:00,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,D. Štefánik,""
St,8:10,9:40,2 v.hod.,F1-111,Kurz,Všeobecná chémia,P. Mach,""
St,9:50,11:20,2 v.hod.,F1-111,Prednáška,Experimentálne metódy jadrovej fyziky (1),I. Sýkora,""
St,12:20,13:50,2 v.hod.,F1-111,Prednáška,Jadrová elektronika,T. Ženiš,""
Št,9:00,11:15,3 v.hod.,F1-111,Prednáška,Metódy analýzy údajových súborov,"I. Damborská, I. Sýkora",""
Št,12:20,13:50,2 v.hod.,F1-111,Výber/Vol,Urýchľovače častíc,M. Mereš,""
Št,14:00,15:30,2 v.hod.,F1-111,Prednáška,Fyzika komplexných systémov,P. Babinec,""
Pi,13:10,14:40,2 v.hod.,F1-111,Prednáška,Bioelektrochémia,V. Ostatná,""
