"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F1-308,Kurz,Navrhovanie a vyhodnocovanie experimentov s aplikáciami v biomedicíne a biofyzike,I. Waczulíková,""
Ut,13:10,14:40,2 v.hod.,F1-308,Prednáška,Zdravotnícka a medicínska informatika,M. Morvová,""
St,12:20,13:50,2 v.hod.,F1-308,Prednáška,Špecifiká práce interdisciplinárnych tímov,I. Waczulíková,""
St,17:20,19:35,3 v.hod.,F1-308,Kurz,Počítačové modelovanie,M. Melicherčík,""
Št,9:00,10:30,2 v.hod.,F1-308,Prednáška,Molekulárno dynamické simulácie,M. Melicherčík,""
Št,10:40,12:10,2 v.hod.,F1-308,Cvičenie,Molekulárno dynamické simulácie,M. Melicherčík,""
Št,12:20,13:50,2 v.hod.,F1-308,Prednáška,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,14:00,15:30,2 v.hod.,F1-308,Seminár,Základy biomedicínskej fyziky,"M. Cagalinec, M. Morvová",""
Št,15:40,16:25,1 v.hod.,F1-308,Prednáška,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Št,16:30,18:00,2 v.hod.,F1-308,Cvičenie,Počítačové modelovanie environmentálnych procesov,R. Breier,""
Pi,9:00,10:30,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Pi,13:10,14:40,2 v.hod.,F1-308,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,""
Pi,14:50,16:20,2 v.hod.,F1-308,Prednáška,Matematicko-fyzikálne rozbory meraní v medicíne,P. Kvasnička,""
