"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-360,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Po,16:30,18:45,3 v.hod.,F1-360,Prednáška,Synoptická meteorológia (2),M. Šinger,""
Ut,8:10,8:55,1 v.hod.,F1-360,Cvičenie,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,11:30,13:00,2 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
Ut,14:50,16:20,2 v.hod.,F1-360,Prednáška,Žiarenie v atmosfére,J. Bartok,""
Ut,16:30,17:15,1 v.hod.,F1-360,Cvičenie,Žiarenie v atmosfére,J. Bartok,""
St,9:00,10:30,2 v.hod.,F1-360,Seminár,Seminár z meteorologických numerických modelov,M. Gera,""
Št,9:00,10:30,2 v.hod.,F1-360,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,10:40,11:25,1 v.hod.,F1-360,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,14:00,17:00,4 v.hod.,F1-360,Labák,Praktikum zo synoptickej meteorológie (2),M. Šinger,""
Pi,9:00,11:15,3 v.hod.,F1-360,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
Pi,13:10,15:25,3 v.hod.,F1-360,Prednáška,Fyzika hraničnej vrstvy atmosféry,I. Damborská,""
