"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,K. Velmovská,""
Ut,8:10,10:25,3 v.hod.,F2-126,Kurz,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
Ut,15:40,17:10,2 v.hod.,F2-126,Kurz,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"V. Haverlíková, P. Demkanin",""
St,9:50,11:20,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (1),K. Velmovská,každý druhý týždeň
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,13:10,14:40,2 v.hod.,F2-126,Výber/Vol,Doplnkové cvičenia z mechaniky,J. Wannous,""
St,14:50,16:20,2 v.hod.,F2-126,Cvičenie,Mechanika,P. Horváth,""
Št,10:40,12:55,3 v.hod.,F2-126,Prednáška,Mechanika,P. Horváth,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
