"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,L. Filová,""
Po,9:50,12:05,3 v.hod.,M-II,Prednáška,Formálne jazyky a automaty (1),B. Rovan,""
Po,12:20,13:50,2 v.hod.,M-II,Prednáška,Interaktívne programovanie a výpočtová zvedavosť,I. Kalaš,""
Po,16:30,18:00,2 v.hod.,M-II,Cvičenie,Štatistická fyzika a termodynamika,D. Kavický,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,M-II,Prednáška,Softvér pre vzdelávanie,M. Tomcsányiová,""
Ut,9:50,12:05,3 v.hod.,M-II,Prednáška,Výpočtová zložitosť a vypočítateľnosť,P. Ďuriš,""
Ut,13:10,14:40,2 v.hod.,M-II,Cvičenie,Matematika (1) - Úvod do matematického myslenia,P. Náther,""
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Úvod do databázových systémov,J. Mazák,sk. B
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Elektromagnetizmus a optika,R. Astaloš,""
St,8:10,9:40,2 v.hod.,M-II,Cvičenie,Anglický jazyk (1),E. Foltánová,""
St,9:50,10:35,1 v.hod.,M-II,Cvičenie,Algebra (1),M. Mačaj,""
St,10:40,11:25,1 v.hod.,M-II,Výber/Vol,Cvičenie z algebry (1),M. Mačaj,""
St,11:30,13:00,2 v.hod.,M-II,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Markovovské procesy (1),K. Janková,""
St,15:40,17:10,2 v.hod.,M-II,Cvičenie,Algebra (1),J. Guričan,""
St,17:20,18:50,2 v.hod.,M-II,Prednáška,Časové rady,B. Stehlíková,""
Št,8:10,9:40,2 v.hod.,M-II,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika (3) - Diskrétna matematika,P. Náther,""
Št,11:30,13:00,2 v.hod.,M-II,Prednáška,Optimálne riadenie (1),M. Halická,""
Št,13:10,14:40,2 v.hod.,M-II,Prednáška,Politická ekonómia,J. Boďa,""
Št,15:40,17:10,2 v.hod.,M-II,Seminár,Diplomový seminár,"D. Ševčovič, I. Melicherčík",""
Pi,11:30,13:00,2 v.hod.,M-II,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
