"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-XI,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Webové technológie a metodológie,M. Homola,""
Po,12:20,13:50,2 v.hod.,M-XI,Cvičenie,Úvod do matematickej logiky,A. Kompišová,sk. A
Ut,8:10,9:40,2 v.hod.,M-XI,Cvičenie,Matematická analýza (1),A. Jakubička,""
Ut,9:50,11:20,2 v.hod.,M-XI,Cvičenie,Úvod do diskrétnych štruktúr,E. Mačajová,""
Ut,11:30,13:00,2 v.hod.,M-XI,Prednáška,Neurónové siete pre počítačové videnie,"Z. Černeková, M. Ftáčnik",""
Ut,13:10,14:40,2 v.hod.,M-XI,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Ut,14:50,16:20,2 v.hod.,M-XI,Cvičenie,Modelovanie kriviek a plôch (1),M. Bátorová,""
Ut,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Všeobecná teória poistenia,G. Szűcs,1x za 2 týždne
Ut,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Základy poisťovníctva,G. Szűcs,""
Ut,16:30,18:00,2 v.hod.,M-XI,Cvičenie,Cvičenia z poisťovníctva,G. Szűcs,""
St,8:10,9:40,2 v.hod.,M-XI,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
St,9:50,11:20,2 v.hod.,M-XI,Prednáška,Modelovanie kriviek a plôch (1),P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XI,Prednáška,Webové programovanie,R. Hrušecký,""
St,14:00,15:30,2 v.hod.,M-XI,Cvičenie,Metódy riešenia matematických úloh (1),M. Dillingerová,""
St,15:40,17:10,2 v.hod.,M-XI,Prednáška,Algebra a geometria (3),P. Zlatoš,""
St,17:20,18:05,1 v.hod.,M-XI,Cvičenie,Algebra a geometria (3),P. Zlatoš,""
St,18:10,19:40,2 v.hod.,M-XI,Výber/Vol,Matematická analýza (3),M. Demetrian,""
Št,8:10,10:25,3 v.hod.,M-XI,Cvičenie,Matematika (3),M. Pospíšil,""
Št,10:40,12:10,2 v.hod.,M-XI,Kurz,Evolučné algoritmy,M. Markošová,""
Št,12:20,13:50,2 v.hod.,M-XI,Prednáška,Teória paralelných výpočtov,B. Rovan,""
Št,14:00,15:30,2 v.hod.,M-XI,Prednáška,Teória grafov,M. Mačaj,""
Pi,10:40,12:10,2 v.hod.,M-XI,Cvičenie,Úvod do vysokoškolskej matematiky (1),D. Krajčovič,""
Pi,12:20,15:20,4 v.hod.,M-XI,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
