"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F1-218,Prednáška,Signal Analysis,M. Kristeková,""
Po,10:40,11:25,1 v.hod.,F1-218,Cvičenie,Signal Analysis,M. Kristeková,""
Po,12:20,13:05,1 v.hod.,F1-218,Prednáška,Numerical Methods,J. Kristek,""
Po,13:10,13:55,1 v.hod.,F1-218,Cvičenie,Numerical Methods,D. Gregor,""
Ut,9:00,10:30,2 v.hod.,F1-218,Prednáška,Continuum Mechanics and Rheology,P. Moczo,""
Ut,10:40,11:25,1 v.hod.,F1-218,Cvičenie,Continuum Mechanics and Rheology,"F. Michlík, D. Gregor",""
Ut,12:20,14:35,3 v.hod.,F1-218,Prednáška,Seismic Waves and Physics of Earthquakes (1),"F. Michlík, P. Moczo",""
Ut,14:50,15:35,1 v.hod.,F1-218,Prednáška,Statistical Methods of Data Analysis,R. Kysel,""
Ut,15:40,16:25,1 v.hod.,F1-218,Cvičenie,Statistical Methods of Data Analysis,R. Kysel,""
St,9:50,11:20,2 v.hod.,F1-218,Prednáška,Environmentálna geofyzika,"S. Ševčík, R. Kysel",""
Št,9:50,12:05,3 v.hod.,F1-218,Prednáška,Fyzika vnútra Zeme,S. Ševčík,""
Št,12:20,14:35,3 v.hod.,F1-218,Prednáška,Matematické metódy v geofyzike,J. Kristek,""
