"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Fyzická geografia (1),M. Melo,""
Po,11:30,13:00,2 v.hod.,B2-302,Cvičenie,Fyzická geografia (1),M. Melo,""
Po,14:00,15:30,2 v.hod.,F1-357,Prednáška,Climatology,M. Melo,""
Ut,9:00,9:45,1 v.hod.,F1-358,Prednáška,Klimatológia a hydrológia,M. Melo,""
Ut,13:10,14:40,2 v.hod.,B1-320,Prednáška,Meteorológia a klimatológia,M. Melo,""
Ut,14:50,16:20,2 v.hod.,B1-320,Cvičenie,Meteorológia a klimatológia,M. Melo,""
St,11:30,12:15,1 v.hod.,B1-320,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,12:20,13:05,1 v.hod.,B1-320,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Št,9:00,10:30,2 v.hod.,B2-102,Prednáška,Vybrané problémy z klimatológie,M. Melo,""
Št,10:40,11:25,1 v.hod.,B2-102,Cvičenie,Vybrané problémy z klimatológie,M. Melo,""
