"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,Ch1-222,Prednáška,Základy bunkovej biológie,"",""
Po,13:10,17:40,6 v.hod.,F1,Nezadaný typ,Profesorské prednášky,"",""
Ut,14:50,16:20,2 v.hod.,B2-401,Prednáška,Mikroskopická technika,"",""
Ut,16:30,18:00,2 v.hod.,R-27,Prednáška,Úžitkové rastliny,"",""
Ut,16:30,18:00,2 v.hod.,R-27,Seminár,Seminár z botaniky 1,"",miestnost R-26
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,7:20,8:50,2 v.hod.,B2-404,Prednáška,Protistológia,"",""
St,9:00,10:30,2 v.hod.,B2-401,Cvičenie,Parazitológia,"",""
St,10:40,12:10,2 v.hod.,B2-401,Cvičenie,Mikroskopická technika,"",""
St,13:10,14:40,2 v.hod.,Ch1-222,Seminár,Základy bunkovej biológie,"",""
St,13:10,14:40,2 v.hod.,B2-446,Prednáška,Parazitológia,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,16:30,18:00,2 v.hod.,B2-132,Cvičenie,Cytológia a anatómia rastlín,"",7.-13.týž
Pi,7:20,9:35,3 v.hod.,B2-107,Cvičenie,Základy fyziológie rastlín,"",""
