"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,9:50,12:05,3 v.hod.,F2-167,Prednáška,Vlnenie a optika,P. Veis,""
Ut,13:10,14:40,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
St,9:00,11:15,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,P. Veis,""
St,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserové procesy a chemické reakcie,"P. Veis, A. Roldán",""
St,9:00,13:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky laserov,"M. Horňáčková, P. Veis",""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,P. Veis,""
Št,10:40,12:55,3 v.hod.,F2-167,Kurz,Fyzika laserov,"V. Mesároš, M. Horňáčková, P. Veis",""
Št,14:00,15:30,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Pi,14:00,16:15,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,P. Veis,""
