"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:30,14:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,10. - 14. týždeň
Po,14:00,15:00,60 min.,LF-UHE,Prednáška,Histológia (2),LFUK,""
Po,15:00,17:00,120 min.,LF-UHE,Labák,Histológia (2),LFUK,""
Ut,7:30,9:20,110 min.,LF-AU,Cvičenie,Anatómia (1),LFUK,1. - 9. týždeň
Ut,9:30,11:20,110 min.,LF-AU,Prednáška,Anatómia (1),LFUK,1. - 14. týždeň
Ut,11:30,12:20,50 min.,LF-UCJ,Prednáška,Lekárska terminológia v jazyku latinskom,LFUK,1. - 14. týždeň
Ut,11:30,12:20,50 min.,LF,Prednáška,Lekárska mikrobiológia,LFUK,"Moskovská 2, M112, 1.-14. týždeň"
Ut,12:30,14:20,110 min.,LF-UCJ,Cvičenie,Lekárska terminológia v jazyku latinskom,LFUK,1. - 14. týždeň
Ut,12:30,14:20,110 min.,LF,Prednáška,Lekárska imunológia,LFUK,"Moskovská 2, M112, 5.-11. týždeň"
St,7:30,9:20,110 min.,LF-ULB,Prednáška,Lekárska biológia,LFUK,"ULB - praktikáreň Moskovská ul.2, uč. 113, 1. - 14. týždeň"
St,7:30,9:20,110 min.,LF-FU,Labák,Fyziológia (2),LFUK,1.-13. týždeň
St,9:30,11:20,110 min.,LF-FU,Prednáška,Fyziológia (2),LFUK,1.-13. týždeň
St,9:30,11:20,110 min.,LF-ULChB,Prednáška,Základy chémie živých sústav,LFUK,1. - 14. týždeň
St,9:30,11:20,110 min.,LF-ULB,Cvičenie,Lekárska biológia,LFUK,"ULB - praktikáreň Moskovská ul.2, uč. 113, 1. - 14. týždeň"
St,11:30,13:20,110 min.,LF-ULChB,Labák,Základy chémie živých sústav,LFUK,1. - 14. týždeň
