"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-149,Prednáška,Didaktika fyziky (3),P. Demkanin,""
Ut,8:10,10:25,3 v.hod.,F2-126,Kurz,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
St,8:10,9:40,2 v.hod.,F2-126,Kurz,Didaktika fyziky (1),"V. Haverlíková, P. Demkanin",""
St,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,P. Demkanin,""
St,14:00,15:30,2 v.hod.,F1-149,Prednáška,Školská fyzika (2),P. Demkanin,""
Št,8:10,9:40,2 v.hod.,F1-149,Cvičenie,Školská fyzika (2),"L. Bartošovič, P. Demkanin",""
Št,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Didaktika fyziky (3),P. Demkanin,""
Št,11:30,13:00,2 v.hod.,F1-149,Seminár,Projekt záverečnej práce,P. Demkanin,""
Št,13:10,15:25,3 v.hod.,F2-126,Seminár,Seminár,P. Demkanin,""
