"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-III,Prednáška,Numerické metódy (1),P. Chocholatý,""
Po,11:30,12:15,1 v.hod.,M-III,Cvičenie,Ekonómia (1),M. Žitňanská,""
Po,12:20,13:50,2 v.hod.,M-III,Výber/Vol,Cvičenie z matematickej analýzy (1),F. Jaroš,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Ekonofyzika,J. Boďa,""
Ut,9:50,10:35,1 v.hod.,M-III,Cvičenie,Diskrétna matematika (1),M. Niepel,""
Ut,10:40,12:55,3 v.hod.,M-III,Kurz,IT Based Supply Networks,"P. Fabo, J. Withalm",""
Ut,13:10,15:25,3 v.hod.,M-III,Kurz,Architektúry orientované na služby - princípy a technológie,"P. Mederly, J. Withalm",""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Doplnkové cvičenie k matematike (1),V. Gáliková,""
St,9:50,11:20,2 v.hod.,M-III,Výber/Vol,Matematické metódy fyziky,R. Böhm,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Matematika (5),J. Mózer,""
St,14:00,15:30,2 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,15:40,16:25,1 v.hod.,M-III,Prednáška,Numerické metódy (1),P. Chocholatý,""
St,16:30,17:15,1 v.hod.,M-III,Cvičenie,Numerické metódy (1),P. Chocholatý,""
Št,8:10,9:40,2 v.hod.,M-III,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,1 v.hod.,M-III,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,10:40,11:25,1 v.hod.,M-III,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,11:30,12:15,1 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice,J. Jaroš,""
Št,12:20,13:50,2 v.hod.,M-III,Výber/Vol,Počítačová grafika (1),A. Mihálik,""
Št,14:00,15:30,2 v.hod.,M-III,Cvičenie,Cvičenie z matematickej analýzy (3),Ľ. Kossaczká,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Tvorba efektívnych algoritmov,M. Kováč,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Mechanika,R. Kysel,""
Pi,14:00,15:30,2 v.hod.,M-III,Cvičenie,Modelovacie a renderovacie techniky,M. Chládek,""
