"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),Ľ. Kossaczká,""
Po,10:40,12:10,2 v.hod.,M-II,Seminár,Proseminár z informatiky (1),R. Královič,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),M. Babinská,""
Po,16:30,18:00,2 v.hod.,M-II,Cvičenie,Nemecký jazyk (1),P. Vilášek,""
Ut,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Seminár z reálnej analýzy,I. Kupka,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Funkcionálna analýza (1),M. Fečkan,""
Ut,11:30,13:00,2 v.hod.,M-II,Prednáška,Matematika (5),J. Mózer,""
Ut,13:10,14:40,2 v.hod.,M-II,Cvičenie,Úvod do teoretickej informatiky,"M. Kravec, M. Winczer",""
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Úvod do teoretickej informatiky,"M. Kravec, M. Winczer",""
Ut,16:30,18:00,2 v.hod.,M-II,Cvičenie,Matematická analýza (1),M. Kollár,""
Ut,18:10,18:55,1 v.hod.,M-II,Cvičenie,Diskrétna matematika (1),K. Kováčiková,""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie k matematike (1),M. Figurová,""
St,9:50,12:05,3 v.hod.,M-II,Prednáška,Algoritmy a dátové štruktúry,J. Katreniaková,""
St,12:20,13:05,1 v.hod.,M-II,Cvičenie,Diskrétna matematika (1),K. Kováčiková,""
St,14:00,15:30,2 v.hod.,M-II,Prednáška,Matematické metódy vo fyzike (1),A. Košinárová,""
St,15:40,16:25,1 v.hod.,M-II,Cvičenie,Matematické metódy vo fyzike (1),A. Košinárová,""
St,16:30,18:00,2 v.hod.,M-II,Seminár,Diplomový seminár (2),M. Škoviera,""
Št,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Matematická analýza (3),S. Peres,""
Št,9:50,11:20,2 v.hod.,M-II,Cvičenie,Cvičenie z matematickej analýzy (1),Ľ. Kossaczká,""
Št,11:30,13:00,2 v.hod.,M-II,Výber/Vol,Kalkulus pre nematematikov (1),A. Košinárová,""
Št,13:10,14:40,2 v.hod.,M-II,Cvičenie,Matematika (3),T. Jajcayová,""
Št,14:50,16:20,2 v.hod.,M-II,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Št,16:30,18:00,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),J. Kyselica,""
Pi,9:00,10:30,2 v.hod.,M-II,Cvičenie,Matematická analýza (3),M. Kollár,""
