"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-223,Prednáška,Kooperatívne javy,M. Maheľ,""
Po,10:40,12:10,2 v.hod.,F2-223,Seminár,Seminár z kooperatívnych javov,M. Maheľ,""
Po,12:20,13:50,2 v.hod.,F2-223,Výber/Vol,Kvantové spracovanie informácie,M. Plesch,""
Po,16:30,18:00,2 v.hod.,F2-223,Výber/Vol,Elektromagnetizmus a elektronika pre učiteľov,F. Kundracik,""
Ut,8:10,9:40,2 v.hod.,F2-223,Prednáška,Mezoskopická fyzika,M. Moško,""
Ut,9:50,11:20,2 v.hod.,F2-223,Prednáška,Vysokofrekvenčná elektronika,F. Kundracik,""
Ut,13:10,14:40,2 v.hod.,F2-223,Prednáška,Štruktúra a mechanické vlastnosti materiálov,R. Martoňák,""
Ut,14:50,17:05,3 v.hod.,F2-223,Výber/Vol,Meranie fyzikálnych veličín,F. Kundracik,""
St,8:10,9:40,2 v.hod.,F2-223,Seminár,Seminár z vysokofrekvenčnej elektroniky,F. Kundracik,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Štatistická rádiofyzika (1),"F. Kundracik, M. Maheľ",""
St,14:00,15:30,2 v.hod.,F2-223,Seminár,Seminár zo štruktúry a mechanických vlastností materiálov,R. Martoňák,""
Št,13:10,14:40,2 v.hod.,F2-223,Prednáška,Fyzika tenkých vrstiev,A. Plecenik,""
