"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-223,Prednáška,Parciálne diferenciálne rovnice (1),E. Viszus,""
Po,13:10,13:55,1 v.hod.,M-223,Cvičenie,Numerické metódy lineárnej algebry,P. Novotný,""
Ut,8:10,9:40,2 v.hod.,M-223,Výber/Vol,Riešenie konvekčno-difúznych úloh,J. Kačur,""
Ut,9:50,12:05,3 v.hod.,M-223,Prednáška,Matematické základy biomedicínskej fyziky (3),M. Demetrian,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Variačné metódy diferenciálnych úloh,J. Kačur,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Diferenčné metódy riešenia diferenciálnych rovníc,P. Chocholatý,""
St,8:10,9:40,2 v.hod.,M-223,Prednáška,Lineárne programovanie,J. Plesník,""
St,9:50,11:20,2 v.hod.,M-223,Cvičenie,Lineárne programovanie,J. Plesník,""
St,11:30,13:00,2 v.hod.,M-223,Výber/Vol,Aplikovaná numerická matematika,J. Babušíková,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
St,14:50,16:20,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (2),J. Kačur,""
St,16:30,18:00,2 v.hod.,M-223,Prednáška,Vybrané kapitoly z numerickej algebry,T. Bušinská,""
Št,8:10,10:25,3 v.hod.,M-223,Prednáška,Matematická analýza (3),K. Rostás,""
Št,11:30,13:00,2 v.hod.,M-223,Výber/Vol,Metódy riešenia matematických úloh (1),P. Novotný,""
Št,14:00,16:15,3 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
