"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Po,9:50,11:20,2 v.hod.,M-120,Prednáška,Počítačová geometria (1),S. Kudličková,""
Ut,8:10,10:25,3 v.hod.,M-120,Prednáška,Zobrazovacie metódy (1),M. Pémová,""
Ut,10:40,12:10,2 v.hod.,M-120,Prednáška,Topológia,M. Božek,""
Ut,15:40,17:10,2 v.hod.,M-120,Cvičenie,Matematika (1),B. Gergeľová,""
St,8:10,9:40,2 v.hod.,M-120,Výber/Vol,Procedurálne modelovanie,R. Bohdal,""
St,10:40,12:10,2 v.hod.,M-120,Výber/Vol,Vybrané kapitoly z projektívnej geometrie,Š. Solčan,""
St,12:20,13:05,1 v.hod.,M-120,Cvičenie,Geometria (2),M. Polednová,""
St,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Seminár z geometrie,S. Kudličková,""
St,14:50,16:20,2 v.hod.,M-120,Výber/Vol,Digitálna a výpočtová fotografia,T. Kovačovský,""
Št,8:10,9:40,2 v.hod.,M-120,Výber/Vol,Počítačová konštrukčná geometria,S. Kudličková,""
Št,11:30,13:00,2 v.hod.,M-120,Cvičenie,Zobrazovacie metódy (1),S. Kudličková,""
Št,13:10,14:40,2 v.hod.,M-120,Výber/Vol,Projektívna geometria,Š. Solčan,""
