"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),A. Mihálik,""
Po,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Programovanie (5),P. Petrovič,""
Ut,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Ut,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Webovská grafika,"K. Maráz, I. Uhlíková",""
Ut,14:00,15:30,2 v.hod.,F1-248,Prednáška,Počítačové systémy,Ľ. Salanci,""
Ut,15:40,17:10,2 v.hod.,F1-248,Výber/Vol,Bezpečnosť v počítačovej učebni,M. Wagner,""
St,8:10,9:40,2 v.hod.,F1-248,Seminár,Informačné a komunikačné technológie (3),A. Hrušecká,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Úvod do matematickej logiky pre programátorov,J. Komara,""
St,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Logika pre informatikov,J. Komara,""
St,11:30,13:00,2 v.hod.,F1-248,Výber/Vol,Plánovanie (úvod do reprezentácie znalostí),J. Šiška,""
St,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Programovanie (1),"M. Madaras, E. Šikudová, Z. Haladová",pre opakujúcich študentov
St,14:50,16:20,2 v.hod.,F1-248,Výber/Vol,Multiplatformové programovanie,P. Tomcsányi,""
St,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Operačné systémy (2),P. Tomcsányi,""
Št,8:10,9:40,2 v.hod.,F1-248,Prednáška,Informačné a komunikačné technológie (3),M. Tomcsányiová,""
Št,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (3),A. Hrušecká,""
Št,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Webovská grafika,"M. Vesel, I. Uhlíková",""
Št,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Počítačové videnie (1),J. Kučerová,""
Št,16:30,18:00,2 v.hod.,F1-248,Výber/Vol,Finančná a poistná matematika v MS-Exceli,P. Švaňa,""
Pi,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Webovská grafika,M. Novotný,""
Pi,9:50,11:20,2 v.hod.,F1-248,Cvičenie,Programovanie (5),P. Petrovič,""
