"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,V. Lapitková,""
Po,12:20,13:50,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (3),P. Horváth,""
Ut,9:50,11:20,2 v.hod.,F2-126,Cvičenie,Úvod do didaktiky fyziky,V. Lapitková,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (1),J. Pišút,""
Ut,13:10,15:25,3 v.hod.,F2-126,Prednáška,Kurz tvorby učebného textu a pedagogických dokumentov (1),J. Pišút,""
St,8:10,9:40,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (1),P. Demkanin,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),V. Lapitková,""
St,11:30,12:15,1 v.hod.,F2-126,Cvičenie,Didaktika fyziky (1),L. Bartošovič,""
Št,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár zo školskej fyziky (1),K. Velmovská,Každý druhý týždeň 2h
Št,9:50,11:20,2 v.hod.,F2-126,Seminár,Metódy riešenia fyzikálnych úloh (2),M. Velanová,""
Št,13:10,14:40,2 v.hod.,F2-126,Seminár,Seminár,V. Lapitková,""
