"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,8:55,1 v.hod.,M-X,Cvičenie,Ekonómia (1),M. Žitňanská,""
Po,10:40,12:10,2 v.hod.,M-X,Prednáška,Integrálne transformácie a špeciálne funkcie,M. Fila,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Markovovské procesy (1),K. Janková,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Markovovské procesy,K. Janková,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),P. Bokes,""
Po,16:30,18:00,2 v.hod.,M-X,Cvičenie,Cvičenia z markovovských procesov,P. Bokes,""
Ut,9:50,11:20,2 v.hod.,M-X,Prednáška,Počítačová grafika na internete,A. Ferko,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Teória množín a matematická logika (1),P. Zlatoš,""
Ut,14:00,15:30,2 v.hod.,M-X,Prednáška,Kombinatorická analýza (2),D. Olejár,""
Ut,15:40,17:10,2 v.hod.,M-X,Prednáška,Matematické modely v demografii,K. Pastor,""
Ut,17:20,18:50,2 v.hod.,M-X,Cvičenie,Viacrozmerné štatistické analýzy (1),L. Filová,""
St,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria (4),S. Kudličková,""
St,9:50,11:20,2 v.hod.,M-X,Cvičenie,Geometria (4),M. Vojtašáková,""
St,11:30,13:00,2 v.hod.,M-X,Výber/Vol,Diferenciálna geometria,M. Božek,""
St,13:10,14:40,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),K. Tureková,""
St,14:50,15:35,1 v.hod.,M-X,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,""
St,15:40,16:25,1 v.hod.,M-X,Seminár,Didaktický seminár zo školskej matematiky (3),B. Kamrlová,""
St,16:30,17:15,1 v.hod.,M-X,Seminár,Didaktický seminár zo školskej matematiky x (3),B. Kamrlová,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,9:50,11:20,2 v.hod.,M-X,Prednáška,Počítačová grafika (3),A. Ferko,""
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Základy matematickej štatistiky,O. Náther,""
Št,13:10,14:40,2 v.hod.,M-X,Výber/Vol,Architektúra grafických zariadení pre PC,R. Bohdal,""
Št,14:50,16:20,2 v.hod.,M-X,Cvičenie,Matematika,I. Kohanová,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Finančná matematika,M. Harcek,""
Pi,8:10,9:40,2 v.hod.,M-X,Výber/Vol,Ekonometrické modely Slovenska,M. Radvanský,""
Pi,9:50,11:20,2 v.hod.,M-X,Cvičenie,Štatistická fyzika a termodynamika,J. Tekel,""
Pi,11:30,13:00,2 v.hod.,M-X,Cvičenie,Maticová algebra pre štatistikov,R. Harman,""
