"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-V,Prednáška,Teória čísel,M. Sleziak,""
Po,9:50,11:20,2 v.hod.,M-V,Výber/Vol,Základy fyziky (1),J. Tekel,""
Po,11:30,13:00,2 v.hod.,M-V,Cvičenie,Základy fyziky (1),J. Tekel,""
Po,13:10,13:55,1 v.hod.,M-V,Cvičenie,Ekonómia (1),M. Žitňanská,""
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Po,18:10,19:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),P. Gombárik,""
Ut,8:10,9:40,2 v.hod.,M-V,Prednáška,Aproximačné algoritmy,R. Královič,""
Ut,10:40,12:10,2 v.hod.,M-V,Prednáška,Vybrané kapitoly z kryptológie,R. Jajcay,""
Ut,12:20,13:50,2 v.hod.,M-V,Cvičenie,Modelovacie a renderovacie techniky,.KAIUcitel1,""
Ut,14:00,15:30,2 v.hod.,M-V,Výber/Vol,Variačné úlohy vo fyzike,J. Mózer,""
Ut,15:40,17:10,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),R. Čárska,""
St,9:50,12:50,4 v.hod.,M-V,Kurz,Tvorba kritických aplikácií,D. Gruska,""
St,13:10,14:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),J. Kočvarová,""
St,14:50,16:20,2 v.hod.,M-V,Cvičenie,Doplnkové cvičenie z matematickej analýzy (3),L. Polesňák,""
St,16:30,18:00,2 v.hod.,M-V,Seminár,Diplomový seminár (2),M. Stanek,""
Št,8:10,8:55,1 v.hod.,M-V,Prednáška,Numerická matematika (2),J. Babušíková,""
Št,9:00,9:45,1 v.hod.,M-V,Cvičenie,Numerická matematika (2),J. Babušíková,""
Št,9:50,11:20,2 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),"M. Dovičák, J. Komara",""
Št,11:30,13:00,2 v.hod.,M-V,Cvičenie,Diskrétna matematika (1),"M. Dovičák, I. Kohanová",""
Št,13:10,13:55,1 v.hod.,M-V,Cvičenie,Pravdepodobnosť a štatistika (1),E. Bednáriková,""
Št,14:00,15:30,2 v.hod.,M-V,Cvičenie,Úvod do databázových systémov,M. Rjaško,""
Št,15:40,17:10,2 v.hod.,M-V,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Pi,8:10,9:40,2 v.hod.,M-V,Cvičenie,Anglický jazyk (3),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,M-V,Cvičenie,Matematická analýza (1),M. Slavíčková,""
Pi,11:30,13:00,2 v.hod.,M-V,Cvičenie,Mechanika,R. Paučo,""
Pi,13:10,13:55,1 v.hod.,M-V,Cvičenie,Algebra a geometria (1),A. Belan,""
