"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Teória medzimolekulových systémov,P. Babinec,""
Po,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Kvantovomechanické modelovanie chemických a biologických systémov,P. Babinec,""
Po,11:30,13:45,3 v.hod.,F1-328a,Labák,Špeciálne praktikum z biomedicínskej fyziky (1),I. Haverlík,""
Ut,10:40,12:55,3 v.hod.,F1-328a,Prednáška,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
Ut,13:10,13:55,1 v.hod.,F1-328a,Cvičenie,Zdravotnícka a medicínska informatika (2),I. Haverlík,""
Ut,17:20,18:50,2 v.hod.,F1-328a,Prednáška,Aplikačné programy v biofyzike,P. Rybár,""
Ut,19:00,19:45,1 v.hod.,F1-328a,Cvičenie,Aplikačné programy v biofyzike,P. Rybár,""
St,8:10,11:10,4 v.hod.,F1-328a,Prednáška,Základy všeobecnej biológie,M. Babincová,""
St,11:30,13:00,2 v.hod.,F1-328a,Výber/Vol,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
St,14:00,15:30,2 v.hod.,F1-328a,Výber/Vol,Fyzika komplexných systémov,P. Babinec,""
St,15:40,17:55,3 v.hod.,F1-328a,Výber/Vol,Elektromagnetické diagnostické a terapeutické metódy,K. Kozlíková,""
Št,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Experimentálne metódy lekárskej fyziky (1),I. Waczulíková,""
Št,8:10,9:40,2 v.hod.,F1-328a,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky (1),I. Waczulíková,""
Št,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Fyzikálna chémia,P. Mach,""
Št,9:50,11:20,2 v.hod.,F1-328a,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Št,13:10,14:40,2 v.hod.,F1-328a,Prednáška,Fyzika polymérov a biopolymérov,J. Urban,""
Št,14:50,17:05,3 v.hod.,F1-328a,Seminár,Aplikácie metód kvantovej chémie a molekulovej dynamiky na molekulové systémy,"J. Urban, P. Mach",""
