"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Výber/Vol,Chemické základy živých systémov (2),"J. Urban, P. Mach",""
Po,9:50,11:20,2 v.hod.,F1-247,Prednáška,Programovanie (1) v C/C++,"B. Brejová, J. Katreniaková",""
Po,12:20,13:50,2 v.hod.,F1-247,Cvičenie,Matematická analýza (1),M. Holecyová,""
Po,16:30,19:30,4 v.hod.,F1-247,Prednáška,Počítačové siete,A. Bebják,""
Ut,8:10,9:40,2 v.hod.,F1-247,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Programovacie paradigmy,P. Borovanský,""
Ut,11:30,13:00,2 v.hod.,F1-247,Prednáška,Algebra (1),M. Sleziak,""
Ut,13:10,14:40,2 v.hod.,F1-247,Cvičenie,Nemecký jazyk (3),P. Vilášek,""
Ut,14:50,16:20,2 v.hod.,F1-247,Cvičenie,Matematická analýza (3),L. Polesňák,""
St,9:00,11:15,3 v.hod.,F1-247,Prednáška,Matematická analýza (3),Z. Kubáček,""
St,11:30,13:00,2 v.hod.,F1-247,Prednáška,Lineárna algebra a geometria (3),E. Boďa,""
St,13:10,14:40,2 v.hod.,F1-247,Seminár,Seminár z maticového počtu (1),D. Krajčovič,""
St,14:50,16:20,2 v.hod.,F1-247,Prednáška,Kombinatorické štruktúry,M. Škoviera,""
St,16:30,18:45,3 v.hod.,F1-247,Cvičenie,Matematika (1),J. Valášek,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Matematické základy biomedicínskej fyziky (1),E. Viszus,""
Št,8:10,9:40,2 v.hod.,F1-247,Prednáška,Základy matematiky (1),E. Viszus,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice (1),M. Medveď,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Obyčajné diferenciálne rovnice,M. Medveď,""
Št,11:30,13:00,2 v.hod.,F1-247,Kurz,Softvérova základňa pre biomedicínsku fyziku,M. Zvarík,""
Št,14:00,16:15,3 v.hod.,F1-247,Prednáška,Operačné systémy a počítačové siete,J. Janáček,""
Št,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice (1),F. Jaroš,""
Št,16:30,18:00,2 v.hod.,F1-247,Cvičenie,Obyčajné diferenciálne rovnice,F. Jaroš,""
Pi,9:00,10:30,2 v.hod.,F1-247,Cvičenie,Lineárna algebra a geometria (1),M. Trnovská,""
