"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-IX,Prednáška,Diskrétna matematika (3),M. Winczer,""
Po,11:30,13:00,2 v.hod.,M-IX,Prednáška,Teória množín,M. Sleziak,""
Po,13:10,13:55,1 v.hod.,M-IX,Cvičenie,Teória množín,M. Sleziak,""
Po,16:30,18:00,2 v.hod.,M-IX,Výber/Vol,Interakcia človek - počítač,P. Fabo,""
Po,18:10,19:40,2 v.hod.,M-IX,Výber/Vol,Fotorealistické zobrazovanie,R. Ďurikovič,""
Ut,8:10,8:55,1 v.hod.,M-IX,Prednáška,Diskrétna matematika (1),J. Tomanová,""
Ut,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Diskrétna matematika (1),J. Tomanová,""
Ut,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Cvičenia z poisťovníctva,G. Szűcs,""
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Matematické súťaže a semináre,P. Vankúš,""
Ut,13:10,14:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,13:10,14:40,2 v.hod.,M-IX,Prednáška,Pravdepodobnosť a štatistika,R. Harman,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Ut,14:50,16:20,2 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,""
Ut,16:30,18:00,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),P. Otčenáš,""
St,8:10,8:55,1 v.hod.,M-IX,Cvičenie,Matematická analýza (3),K. Rostás,""
St,9:00,9:45,1 v.hod.,M-IX,Cvičenie,Modely v zdravotnom poistení,K. Janková,""
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Finančná matematika (1),R. Potocký,""
St,14:00,14:45,1 v.hod.,M-IX,Cvičenie,Lineárna algebra a geometria (1),R. Jajcay,""
St,14:50,16:20,2 v.hod.,M-IX,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),K. Tureková,""
St,16:30,18:00,2 v.hod.,M-IX,Seminár,Preddiplomový projekt,B. Rovan,""
Št,8:10,10:25,3 v.hod.,M-IX,Cvičenie,Matematické základy biomedicínskej fyziky (3),M. Demetrian,""
Št,10:40,12:10,2 v.hod.,M-IX,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,12:20,13:50,2 v.hod.,M-IX,Výber/Vol,Cvičenie z matematickej analýzy (3),K. Rostás,""
Št,14:00,15:30,2 v.hod.,M-IX,Výber/Vol,Modely medzinárodného obchodu,V. Toma,""
Št,15:40,16:25,1 v.hod.,M-IX,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,""
Št,17:20,18:05,1 v.hod.,M-IX,Cvičenie,Pravdepodobnosť a štatistika (1),E. Bednáriková,""
Pi,8:10,8:55,1 v.hod.,M-IX,Cvičenie,Ekonómia (1),M. Žitňanská,""
Pi,9:00,10:30,2 v.hod.,M-IX,Prednáška,Databázové systémy,I. Odrobina,""
Pi,10:40,12:10,2 v.hod.,M-IX,Cvičenie,Matematická analýza (1),Ľ. Kossaczká,""
