"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,12:15,1 v.hod.,M-XII,Cvičenie,Pravdepodobnosť a štatistika (1),A. Bachratá,""
Po,12:20,13:50,2 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),"T. Jajcayová, T. Sirotová",anglická verzia
Po,16:30,18:00,2 v.hod.,M-XII,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (1),T. Rusin,""
Ut,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poistná matematika (1),R. Potocký,""
Ut,11:30,13:00,2 v.hod.,M-XII,Prednáška,Poisťovníctvo,R. Potocký,""
Ut,13:10,14:40,2 v.hod.,M-XII,Prednáška,Modelovanie kriviek a plôch (2),P. Chalmovianský,""
Ut,14:50,16:20,2 v.hod.,M-XII,Výber/Vol,Virtuálna realita,A. Ferko,""
Ut,16:30,17:15,1 v.hod.,M-XII,Cvičenie,Diskrétna matematika (1),M. Niepel,""
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Dynamické systémy,F. Jaroš,každý druhý týždeň
St,9:50,11:20,2 v.hod.,M-XII,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Základy matematickej štatistiky,O. Náther,""
St,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (3),M. Vojtašáková,""
St,14:50,15:35,1 v.hod.,M-XII,Cvičenie,Algebra (1),K. Kováčiková,""
St,15:40,16:25,1 v.hod.,M-XII,Výber/Vol,Cvičenie z algebry (1),K. Kováčiková,""
St,16:30,18:00,2 v.hod.,M-XII,Cvičenie,Úvod do databázových systémov,M. Pastorová,""
Št,9:00,9:45,1 v.hod.,M-XII,Cvičenie,Lineárna algebra a geometria (3),M. Vojtašáková,""
Št,9:50,12:05,3 v.hod.,M-XII,Prednáška,Geometria (1),M. Božek,""
Št,14:50,16:20,2 v.hod.,M-XII,Prednáška,Teória pravdepodobnosti (1),O. Náther,""
Št,16:30,18:00,2 v.hod.,M-XII,Prednáška,Matematické základy biomedicínskej fyziky (3),P. Bokes,""
Pi,8:10,9:40,2 v.hod.,M-XII,Prednáška,Teória miery a integrálu,E. Viszus,""
Pi,9:50,10:35,1 v.hod.,M-XII,Cvičenie,Teória miery a integrálu,E. Viszus,""
Pi,10:40,12:10,2 v.hod.,M-XII,Cvičenie,Funkcionálna analýza (1),J. Pačuta,""
Pi,14:00,15:30,2 v.hod.,M-XII,Prednáška,Bioštatistika,S. Katina,""
