"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F1-357,Prednáška,Všeobecná a regionálna klimatológia,M. Lapin,""
Po,16:30,18:45,3 v.hod.,F1-357,Prednáška,Synoptická meteorológia (2),A. Sokol,""
Ut,9:00,10:30,2 v.hod.,F1-357,Prednáška,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Ut,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Štatistické metódy v meteorológii a klimatológii (1),I. Damborská,""
Ut,11:30,12:15,1 v.hod.,F1-357,Prednáška,Fyziky atmosféry,I. Damborská,""
Ut,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Fyziky atmosféry,"I. Damborská, M. Gera",po 1/2 hodine
Ut,13:10,13:55,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Gera,""
Ut,14:00,14:45,1 v.hod.,F1-357,Prednáška,Úvod do fyziky atmosféry,M. Lapin,""
Ut,14:50,16:20,2 v.hod.,F1-357,Prednáška,"Základy meteorológie, klimatológie a hydrológie",M. Lapin,""
Ut,16:30,18:00,2 v.hod.,F1-357,Prednáška,Chemizmus atmosféry,M. Kremler,""
St,8:10,9:40,2 v.hod.,F1-357,Prednáška,Družicové a radarové pozorovania meteorologických javov,M. Jurašek,""
St,10:40,11:25,1 v.hod.,F1-357,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
St,12:20,13:05,1 v.hod.,F1-357,Prednáška,Fyziky atmosféry,J. Hrvoľ,""
St,13:10,14:40,2 v.hod.,F1-357,Prednáška,Vybrané problémy z klimageografie,M. Melo,""
St,14:50,15:35,1 v.hod.,F1-357,Cvičenie,Vybrané problémy z klimageografie,M. Melo,""
St,15:40,17:10,2 v.hod.,F1-357,Prednáška,Mikroklimatológia a agrometeorológia,M. Lapin,""
Št,9:00,12:00,4 v.hod.,F1-357,Prednáška,Dynamická meteorológia (2),M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Dynamická meteorológia (2),M. Gera,""
Pi,9:50,11:20,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Pi,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
