"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-126,Prednáška,Matematika (3),J. Guričan,""
Po,11:30,13:00,2 v.hod.,M-126,Prednáška,Matematika (1),J. Guričan,""
Ut,11:30,13:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Ut,13:10,14:40,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (3),T. Katriňák,""
Ut,15:40,16:25,1 v.hod.,M-126,Cvičenie,Teória množín,M. Sleziak,""
Ut,16:30,18:00,2 v.hod.,M-126,Cvičenie,Matematika (1),T. Sirotová,""
St,9:00,11:15,3 v.hod.,M-126,Seminár,Seminár z teórie reálnych funkcií ,P. Kostyrko,""
St,11:30,13:00,2 v.hod.,M-126,Prednáška,Teória grafov,J. Tomanová,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Vybrané kapitoly z algebry (1),J. Guričan,""
St,14:50,16:20,2 v.hod.,M-126,Výber/Vol,Seminár z teórie čísel (1),M. Sleziak,""
St,16:30,18:00,2 v.hod.,M-126,Seminár,Seminár o Gordonových hypotézach,P. Zlatoš,""
Št,8:10,9:40,2 v.hod.,M-126,Prednáška,Teória polí (1),M. Mačaj,""
Št,11:30,13:00,2 v.hod.,M-126,Prednáška,Všeobecná topológia,J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-126,Seminár,Univerzálne algebry a zväzy (1),T. Katriňák,""
Št,16:30,18:00,2 v.hod.,M-126,Prednáška,Diferenciálna topológia,J. Korbaš,""
Pi,9:50,12:50,4 v.hod.,M-126,Seminár,Seminár z filozofie matematiky (1),L. Kvasz,raz za dva týždne
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Seminár,L. Kvasz,""
