"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-VI,Cvičenie,Matematika (1),J. Valášek,""
Po,10:40,12:55,3 v.hod.,M-VI,Prednáška,Matematická analýza (1),M. Slavíčková,""
Po,13:10,14:40,2 v.hod.,M-VI,Prednáška,Netradičné metódy vo vyučovaní matematiky (1),V. Uherčíková,""
Po,16:30,18:00,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Po,18:10,19:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Ut,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Optimálne riadenie (1),Z. Chladná,""
Ut,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Mikroekonómia,Z. Chladná,""
Ut,13:10,13:55,1 v.hod.,M-VI,Prednáška,Didaktika matematiky (1),I. Kohanová,""
Ut,14:00,16:15,3 v.hod.,M-VI,Prednáška,Kompilátory,R. Ostertág,""
St,8:10,9:40,2 v.hod.,M-VI,Seminár,Seminár z matematickej štatistiky (1),R. Harman,""
St,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Matematická analýza (3),K. Rostás,""
St,11:30,13:00,2 v.hod.,M-VI,Prednáška,Bayesovská štatistika,A. Pázman,""
St,13:10,14:40,2 v.hod.,M-VI,Cvičenie,Vlny a optika,M. Rehák,""
St,14:50,15:35,1 v.hod.,M-VI,Cvičenie,Matematická analýza (3),D. Môťovská,""
St,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Didaktika matematiky (1),D. Môťovská,""
Št,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Mikroekonómia,Z. Chladná,""
Št,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Optimálne riadenie (1),Z. Chladná,""
Št,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Št,14:50,15:35,1 v.hod.,M-VI,Prednáška,Aplikované deklaratívne programovanie,J. Kľuka,""
Št,15:40,17:10,2 v.hod.,M-VI,Cvičenie,Matematika (3),P. Náther,""
Pi,8:10,9:40,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Pi,9:50,11:20,2 v.hod.,M-VI,Cvičenie,Anglický jazyk (1),R. Čárska,""
Pi,11:30,13:00,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),M. Slavíčková,""
