"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,M. Janda,""
Po,10:40,12:10,2 v.hod.,F2-167,Prednáška,Fyzika laserov (1),A. Štrba,""
Po,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Experimentálne metódy v optickej a IČ spektroskopii,"J. Krištof, K. Hensel",""
Po,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Experimentálne metódy v optickej spektroskopii,"J. Krištof, K. Hensel",""
Po,16:30,18:00,2 v.hod.,F2-167,Prednáška,Femtosekundová spektroskopia,I. Bugár,""
Ut,8:10,9:40,2 v.hod.,F2-167,Prednáška,Vlnová optika,D. Senderáková,""
Ut,9:50,11:20,2 v.hod.,F2-167,Prednáška,Optoelektronika,"V. Mesároš, A. Plecenik",""
Ut,11:30,13:00,2 v.hod.,F2-167,Seminár,Seminár zo špecializácie (1),D. Senderáková,""
Ut,14:00,15:30,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Ut,15:40,17:10,2 v.hod.,F2-167,Prednáška,Optická diagnostika,"V. Mesároš, P. Vojtek",""
St,8:10,9:40,2 v.hod.,F2-167,Prednáška,"Lúče, vlnenie a lasery",V. Mesároš,""
St,9:50,11:20,2 v.hod.,F2-167,Prednáška,Laserová technika,P. Vojtek,""
St,12:20,13:50,2 v.hod.,F2-167,Prednáška,Optická spektroskopia,"M. Janda, P. Veis",""
St,14:00,15:30,2 v.hod.,F2-167,Prednáška,Koherentná optika,D. Senderáková,""
St,15:40,17:10,2 v.hod.,F2-167,Prednáška,Spektroskopia laserom indukovanej iskry,Z. Zábudlá,""
Št,8:10,9:40,2 v.hod.,F2-167,Prednáška,"Lasery, holografia a optické spracovanie informácií",D. Senderáková,""
Št,9:50,11:20,2 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, A. Štrba",""
Št,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Št,12:20,13:50,2 v.hod.,F2-167,Výber/Vol,Stavba atómov a molekúl,"J. Krištof, P. Veis",""
Št,14:00,15:30,2 v.hod.,F2-167,Prednáška,Zdroje a detektory optického žiarenia,P. Vojtek,""
Št,15:40,17:10,2 v.hod.,F2-167,Prednáška,Fotometria a rádiometria,P. Nemeček,""
Pi,8:10,9:40,2 v.hod.,F2-167,Prednáška,Optika a videnie,D. Senderáková,""
