"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-VII,Cvičenie,Úvod do matematickej logiky,L. Haviarová,""
Po,10:40,12:10,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Po,12:20,13:50,2 v.hod.,M-VII,Cvičenie,Úvod do diskrétnych štruktúr,B. Candráková,""
Po,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (3),E. Klátiková,""
Ut,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,""
Ut,9:50,11:20,2 v.hod.,M-VII,Prednáška,Tvorba a dizajn počítačových hier,M. Ferko,""
Ut,13:10,14:40,2 v.hod.,M-VII,Prednáška,Algoritmy a dátové štruktúry,M. Forišek,""
Ut,14:50,16:20,2 v.hod.,M-VII,Prednáška,Teória náhodného výberu,K. Janková,""
Ut,16:30,18:00,2 v.hod.,M-VII,Prednáška,Seminár z matematických štruktúr,M. Winczer,""
St,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Úvod do bakalárskej práce,M. Pastorová,""
St,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Doplnkové cvičenie z matematickej analýzy (1),M. Slavíčková,""
St,11:30,13:00,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
St,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Anglický jazyk (1),J. Jedináková,""
St,14:50,16:20,2 v.hod.,M-VII,Kurz,Matematická propedeutika (1),T. Kulich,""
St,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Lineárna algebra,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-VII,Cvičenie,Tvorba efektívnych algoritmov,M. Kováč,""
Št,9:50,11:20,2 v.hod.,M-VII,Cvičenie,Matematika (1),P. Vnuková,""
Št,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Diskrétna matematika (1),A. Hrušecká,""
Št,13:10,14:40,2 v.hod.,M-VII,Prednáška,Kryptológia (1),M. Stanek,""
Št,14:50,16:20,2 v.hod.,M-VII,Seminár,Informačné a komunikačné technológie (5) pre učiteľov informatiky,M. Winczer,""
Št,14:50,16:20,2 v.hod.,M-VII,Seminár,Sociálne aspekty informatizácie,M. Winczer,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Vybrané kapitoly z teoretickej informatiky (1),J. Šiška,""
Pi,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní pravdepodobnosti a štatistiky na ZŠ a SŠ,J. Fraasová,""
Pi,9:50,11:20,2 v.hod.,M-VII,Výber/Vol,Formalizmus vo vyučovaní logiky na ZŠ a SŠ,J. Fraasová,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"M. Niepel, J. Korbaš",""
