"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-IV,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,10:40,12:10,2 v.hod.,M-IV,Cvičenie,Lineárne programovanie,S. Peres,""
Po,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Základné matematické metódy,R. Böhm,""
Po,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Po,18:10,19:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Ut,8:10,9:40,2 v.hod.,M-IV,Prednáška,Výpočtová logika,"M. Baláž, M. Homola",""
Ut,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,F. Ďuriš,""
Ut,11:30,13:00,2 v.hod.,M-IV,Prednáška,Biomatematika (1),J. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-IV,Cvičenie,Úvod do teoretickej informatiky,F. Ďuriš,""
Ut,14:50,16:20,2 v.hod.,M-IV,Cvičenie,Úvod do teoretickej informatiky,D. Pardubská,""
Ut,16:30,18:00,2 v.hod.,M-IV,Prednáška,Matematika,I. Kohanová,""
St,8:10,9:40,2 v.hod.,M-IV,Výber/Vol,Doplnkové cvičenie k matematike (1),S. Kováčik,""
St,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Vlny a optika,P. Neilinger,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Aproximačné algoritmy,R. Královič,""
St,14:00,16:15,3 v.hod.,M-IV,Cvičenie,Matematické základy biomedicínskej fyziky (1),R. Böhm,rozdelí vyučujúci
St,16:30,18:00,2 v.hod.,M-IV,Výber/Vol,Úvod do umelej inteligencie,"P. Náther, M. Markošová",""
Št,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Úvod do databázových systémov,T. Plachetka,""
Št,9:50,12:05,3 v.hod.,M-IV,Kurz,Algebra a geometria (3),P. Zlatoš,""
Št,12:20,13:50,2 v.hod.,M-IV,Cvičenie,Kvantová teória (1),D. Štefánik,""
Št,14:50,17:05,3 v.hod.,M-IV,Prednáška,Kolmogorovská zložitosť,D. Pardubská,""
Pi,8:10,9:40,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),J. Jedináková,""
Pi,11:30,13:00,2 v.hod.,M-IV,Cvičenie,Mechanika,R. Nagy,""
