"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,11:30,13:00,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,M. Kovaľ,""
Po,16:30,18:00,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,V. Gáliková,""
Ut,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Konexie a kalibračné polia,M. Fecko,""
Ut,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,14:00,15:30,2 v.hod.,F2-130,Výber/Vol,Úvod do fyziky mikrosveta,A. Dubničková,""
Ut,15:40,17:55,3 v.hod.,F2-130,Výber/Vol,Kozmológia,T. Blažek,""
St,8:10,9:40,2 v.hod.,F2-130,Výber/Vol,Geometrické metódy klasickej mechaniky,M. Fecko,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,V. Balek,""
St,11:30,13:00,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,V. Balek,""
St,14:50,16:20,2 v.hod.,F2-130,Cvičenie,Všeobecná teória relativity,M. Škovran,""
Št,9:00,11:15,3 v.hod.,F2-130,Výber/Vol,Renormalizácia,M. Mojžiš,""
Št,11:30,13:00,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
Št,13:10,14:40,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Št,14:50,16:20,2 v.hod.,F2-130,Výber/Vol,Matematické metódy teoretickej fyziky,M. Fecko,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (2),M. Kovaľ,""
Pi,9:50,12:50,4 v.hod.,F2-130,Seminár,Špeciálny seminár (2),T. Blažek,""
Pi,13:10,15:25,3 v.hod.,F2-130,Výber/Vol,Vybrané kapitoly z kvantovej teórie informácie,M. Ziman,""
Pi,15:40,17:55,3 v.hod.,F2-130,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
