"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:10,4 v.hod.,F1-326,Prednáška,Medicínska biofyzika (2),"V. Ostatná, L. Šikurová",""
Po,17:20,18:50,2 v.hod.,F1-326,Prednáška,Biomedicínske aplikácie magnetickej rezonancie,M. Krššák,""
Ut,8:10,9:40,2 v.hod.,F1-326,Prednáška,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,9:50,10:35,1 v.hod.,F1-326,Cvičenie,Matematické základy biomedicínskej fyziky (4),I. Haverlík,""
Ut,11:30,13:00,2 v.hod.,F1-326,Výber/Vol,Špeciálne funkcie v kvantovej mechanike,J. Mózer,""
Ut,13:10,14:40,2 v.hod.,F1-326,Prednáška,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,14:50,15:35,1 v.hod.,F1-326,Cvičenie,Základy biomedicínskej fyziky,L. Šikurová,""
Ut,16:30,18:00,2 v.hod.,F1-326,Výber/Vol,Biofyzikálny seminár,.KJFBUcitel1,""
Ut,18:10,19:40,2 v.hod.,F1-326,Prednáška,Metódy spracovania biosignálov a počítačová grafika (2),D. Chorvát,""
St,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,8:10,9:40,2 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,9:50,12:05,3 v.hod.,F1-326,Seminár,Diplomový seminár (2),L. Šikurová,""
St,12:20,14:35,3 v.hod.,F1-326,Prednáška,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
St,14:50,15:35,1 v.hod.,F1-326,Cvičenie,Matematické základy biomedicínskej fyziky (2),I. Haverlík,""
St,15:40,17:10,2 v.hod.,F1-326,Seminár,Odborný seminár (2),I. Haverlík,""
St,15:40,17:10,2 v.hod.,F1-326,Seminár,Odborný seminár,I. Haverlík,""
St,17:20,18:50,2 v.hod.,F1-326,Seminár,Odborný seminár,I. Haverlík,""
Št,8:10,9:40,2 v.hod.,F1-326,Prednáška,Zdravotnícka a medicínska informatika (1),I. Haverlík,""
Št,9:50,12:05,3 v.hod.,F1-326,Labák,Špeciálne praktikum z biomedicínskej fyziky (2),I. Haverlík,""
Št,12:20,13:50,2 v.hod.,F1-326,Prednáška,Lipozómy v biofyzike a medicíne,M. Babincová,""
Št,14:00,16:15,3 v.hod.,F1-326,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,"K. Boďová, P. Bokes, P. Brunovský, M. Fila, P. Guba, R. Kollár, J. Kyselica, S. Peres, P. Quittner",""
Pi,8:10,9:40,2 v.hod.,F1-326,Prednáška,Experimentálne metódy lekárskej fyziky (2),I. Waczulíková,""
