"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),K. Rostás,""
Po,9:50,11:20,2 v.hod.,M-III,Cvičenie,Algoritmy na sieťach,L. Polesňák,""
Po,11:30,13:00,2 v.hod.,M-III,Cvičenie,Parciálne diferenciálne rovnice,K. Rostás,každý nepárny týždeň
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),J. Kočvarová,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,8:10,9:40,2 v.hod.,M-III,Výber/Vol,Pokročilé programátorské techniky,Ľ. Salanci,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Informatika a spoločnosť,"Ľ. Illek, B. Rovan",""
Ut,11:30,13:00,2 v.hod.,M-III,Cvičenie,Ekonometria,M. Harcek,""
Ut,13:10,13:55,1 v.hod.,M-III,Cvičenie,Formálne jazyky a automaty (2),I. Kováč,""
Ut,14:50,16:20,2 v.hod.,M-III,Cvičenie,Ekonometria,M. Harcek,""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Valíková,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Základy metodológie výskumu,"M. Kabátová, M. Slavíčková",""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Počítačové videnie (2),E. Šikudová,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
St,11:30,13:00,2 v.hod.,M-III,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
St,13:10,14:40,2 v.hod.,M-III,Prednáška,Kódovanie a spracovanie obrazu,J. Polec,""
St,14:50,16:20,2 v.hod.,M-III,Prednáška,Počítačová grafika (2),A. Mihálik,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
St,16:30,18:00,2 v.hod.,M-III,Prednáška,Rozpoznávanie obrazcov,E. Šikudová,""
Št,8:10,10:25,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Št,10:40,12:55,3 v.hod.,M-III,Prednáška,Kombinatorická analýza (1),"D. Olejár, M. Stanek",""
Št,13:10,13:55,1 v.hod.,M-III,Cvičenie,Kombinatorická analýza (1),M. Stanek,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Použitie systémov počítačovej algebry,"R. Ostertág, M. Stanek",""
Št,16:30,18:00,2 v.hod.,M-III,Prednáška,Vyhľadávanie v texte,B. Brejová,""
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Diskrétna matematika (2),"J. Komara, M. Kováč",""
