"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2,Prednáška,Lineárna algebra a geometria (2),J. Korbaš,""
Po,12:20,13:50,2 v.hod.,F2,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,16:30,19:30,4 v.hod.,F2,Seminár,Seminár z ekonómie (4),J. Fidrmuc,""
Ut,8:10,9:40,2 v.hod.,F2,Prednáška,Elektromagnetizmus,F. Kundracik,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Valášek,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"J. Janáček, D. Olejár, M. Rjaško",""
Ut,16:30,18:00,2 v.hod.,F2,Prednáška,Nelineárna a stochastická optimalizácia (2),P. Fúsek,""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Atómová a jadrová fyzika,R. Böhm,""
St,14:00,16:15,3 v.hod.,F2,Prednáška,Vybrané kapitoly z teoretickej informatiky (1),D. Pardubská,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
Št,13:10,13:55,1 v.hod.,F2,Prednáška,Matematická analýza (4),J. Filo,""
Št,14:00,16:15,3 v.hod.,F2,Prednáška,Databázy,J. Šturc,""
