"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z pravdepodobnosti a štatistiky,A. Pázman,""
Po,11:30,13:00,2 v.hod.,M-XII,Prednáška,Deklaratívne programovanie,J. Komara,""
Po,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Ekonometria,V. Lacko,""
Ut,9:50,11:20,2 v.hod.,M-XII,Seminár,Seminár z matematickej štatistiky (2),K. Janková,""
Ut,12:20,13:50,2 v.hod.,M-XII,Prednáška,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:00,14:45,1 v.hod.,M-XII,Cvičenie,Vybrané partie z geometrie (2),Š. Solčan,""
Ut,14:50,16:20,2 v.hod.,M-XII,Kurz,Matematická štatistika,O. Náther,""
Ut,16:30,18:00,2 v.hod.,M-XII,Seminár,Seminár,M. Bachratý,""
St,8:10,9:40,2 v.hod.,M-XII,Prednáška,"Grafické systémy, vizualizácia, multimédiá",A. Ferko,""
St,9:50,11:20,2 v.hod.,M-XII,Kurz,Matematická štatistika,O. Náther,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Teória pravdepodobnosti (2),O. Náther,""
St,14:00,15:30,2 v.hod.,M-XII,Prednáška,Diskrétna matematika (2),D. Bezáková,""
St,15:40,17:10,2 v.hod.,M-XII,Cvičenie,Diskrétna matematika (2),D. Bezáková,""
Št,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Reprezentácie geometrických objektov,R. Bohdal,""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,Reprezentácia znalostí a inferencia,"M. Baláž, M. Homola",""
Št,9:50,11:20,2 v.hod.,M-XII,Prednáška,"Reprezentácia, poznatky a usudzovanie","M. Baláž, M. Homola",""
Št,11:30,13:00,2 v.hod.,M-XII,Prednáška,Matematická štatistika,R. Potocký,""
Št,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Ekonometria,V. Lacko,""
