"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
Po,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
Ut,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),E. Klátiková,""
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
Ut,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Ut,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),J. Kočvarová,""
St,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (2),E. Klátiková,""
St,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),L. Erdélyi,""
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Ruský jazyk (4),E. Klátiková,""
St,14:50,16:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
St,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),R. Čárska,""
Št,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),R. Čárska,""
Št,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (4),P. Vilášek,""
Št,16:30,18:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Pi,8:10,9:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (2),L. Erdélyi,""
Pi,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (4),P. Gombárik,""
Pi,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Nemecký jazyk (2),P. Vilášek,""
Pi,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (4),P. Vilášek,""
