"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),Z. Kubáček,""
Po,12:20,13:50,2 v.hod.,F1-328,Prednáška,Matematická analýza (2),"I. Kupka, M. Slavíčková",""
Po,16:30,18:45,3 v.hod.,F1-328,Prednáška,Objektové softwareové inžinierstvo,R. Červenka,""
Ut,10:40,12:10,2 v.hod.,F1-328,Prednáška,Algebraická teória čísel,M. Mačaj,""
Ut,13:10,14:40,2 v.hod.,F1-328,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,14:50,16:20,2 v.hod.,F1-328,Prednáška,Biofyzika membrán,T. Hianik,""
St,8:10,9:40,2 v.hod.,F1-328,Výber/Vol,Cvičenie z lineárnej algebry a geometrie (2),M. Niepel,""
St,9:50,11:20,2 v.hod.,F1-328,Seminár,Seminár z maticového počtu (2),D. Krajčovič,""
St,11:30,13:00,2 v.hod.,F1-328,Prednáška,Filozofia internetu,F. Gyárfáš,""
St,15:40,16:25,1 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika (2),L. Filová,""
St,16:30,18:00,2 v.hod.,F1-328,Prednáška,Pokročilé C++,M. Vittek,""
Št,8:10,9:40,2 v.hod.,F1-328,Cvičenie,Teória funkcií komplexnej premennej,J. Valášek,""
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Matematika (2),M. Velanová,""
Št,11:30,13:00,2 v.hod.,F1-328,Cvičenie,Matematika (2),M. Vanyová,""
Št,13:10,15:25,3 v.hod.,F1-328,Prednáška,Teória elektromagnetického poľa,M. Mojžiš,""
