"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-X,Cvičenie,Algoritmy na sieťach,D. Graczová,""
Po,10:40,12:10,2 v.hod.,M-X,Cvičenie,Matematická analýza (4),K. Boďová,""
Po,12:20,13:50,2 v.hod.,M-X,Prednáška,Vybrané kapitoly z algebry (2),J. Guričan,""
Ut,8:10,9:40,2 v.hod.,M-X,Cvičenie,Programovanie (2),Ľ. Malinovský,""
Ut,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Babinská,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Matematická štatistika,R. Potocký,""
Ut,13:10,14:40,2 v.hod.,M-X,Prednáška,Špecifikácia a verifikácia programov,J. Komara,""
Ut,14:50,16:20,2 v.hod.,M-X,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,16:30,18:00,2 v.hod.,M-X,Prednáška,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
Ut,18:10,18:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnostné modely v poisťovníctve,O. Náther,""
St,8:10,9:40,2 v.hod.,M-X,Cvičenie,Úvod do kombinatoriky a teórie grafov,B. Candráková,""
St,9:50,11:20,2 v.hod.,M-X,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),P. Vankúš,""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Astronómia a meteorológia,"M. Melo, J. Tóth",""
St,13:10,13:55,1 v.hod.,M-X,Cvičenie,Astronómia a meteorológia,"M. Melo, J. Tóth",""
St,14:00,15:30,2 v.hod.,M-X,Prednáška,Kryptológia (2),M. Stanek,""
St,15:40,17:10,2 v.hod.,M-X,Prednáška,Teória kódovania,D. Olejár,""
Št,8:10,9:40,2 v.hod.,M-X,Prednáška,Pravdepodobnosť a matematická štatistika (2),K. Pastor,""
Št,9:50,10:35,1 v.hod.,M-X,Cvičenie,Pravdepodobnosť a matematická štatistika (2),A. Bachratá,""
Št,11:30,13:00,2 v.hod.,M-X,Cvičenie,Matematika (2),J. Fízeľ,""
Št,15:40,17:10,2 v.hod.,M-X,Seminár,Seminár z optimálneho riadenia,P. Jurča,""
