"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,10:25,3 v.hod.,M-223,Prednáška,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
Po,10:40,12:10,2 v.hod.,M-223,Prednáška,Klasické metódy riešenia parciálnych diferenciálnych rovníc,J. Filo,""
Po,12:20,13:50,2 v.hod.,M-223,Prednáška,Numerické metódy riešenia obyčajných diferenciálnych rovníc,P. Chocholatý,""
Ut,8:10,10:25,3 v.hod.,M-223,Kurz,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,10:40,12:10,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov (1),J. Kačur,""
Ut,12:20,13:50,2 v.hod.,M-223,Výber/Vol,Špeciálne matice a algoritmy,T. Bušinská,""
Ut,14:00,15:30,2 v.hod.,M-223,Prednáška,Riešenie úloh optimálneho riadenia a inverzných úloh,J. Kačur,""
Ut,15:40,17:10,2 v.hod.,M-223,Prednáška,Metódy riešenia sústav s riedkymi maticami,T. Bušinská,""
St,8:10,9:40,2 v.hod.,M-223,Cvičenie,Matematické základy biomedicínskej fyziky (4),M. Demetrian,""
St,9:50,11:20,2 v.hod.,M-223,Cvičenie,Klasické metódy riešenia parciálnych diferenciálnych rovníc,K. Rostás,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Numerické metódy zachovania,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-223,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
St,14:50,15:35,1 v.hod.,M-223,Cvičenie,Nelineárna funkcionálna analýza,J. Pačuta,""
St,15:40,17:10,2 v.hod.,M-223,Prednáška,Riešenie stiff úloh,P. Chocholatý,""
Št,11:30,13:00,2 v.hod.,M-223,Prednáška,Funkcionálna analýza (2),M. Fečkan,""
Št,13:10,14:40,2 v.hod.,M-223,Prednáška,Grafové algoritmy,J. Plesník,""
